Date,count
2019-01-22,3423
2019-01-23,3611
2019-01-24,3896
2019-01-25,4041
2019-01-26,3780
2019-01-27,3795
2019-01-28,3724
2019-01-29,3375
2019-01-30,3645
2019-01-31,3535
2019-02-01,3437
2019-02-02,3425
2019-02-03,3706
2019-02-04,3343
2019-02-05,3181
2019-02-06,3416
2019-02-07,3320
2019-02-08,3504
2019-02-09,3599
2019-02-10,3593
2019-02-11,3283
2019-02-12,3052
2019-02-13,3185
2019-02-14,3131
2019-02-15,3126
2019-02-16,3439
2019-02-17,3417
2019-02-18,3241
2019-02-19,3326
2019-02-20,3101
2019-02-21,4093
