Date,count
2022-04-16,19116
2022-04-17,17302
2022-04-18,17573
2022-04-19,20616
2022-04-20,20087
2022-04-21,19136
2022-04-22,18809
2022-04-23,17470
2022-04-24,15938
2022-04-25,16524
2022-04-26,18142
2022-04-27,18786
2022-04-28,18967
2022-04-29,18341
2022-04-30,17186
2022-05-01,15831
2022-05-02,15843
2022-05-03,17912
2022-05-04,18731
2022-05-05,18621
2022-05-06,18041
2022-05-07,17192
2022-05-08,14911
2022-05-09,15269
2022-05-10,16905
2022-05-11,18274
2022-05-12,19073
2022-05-13,19032
2022-05-14,18175
2022-05-15,16336
2022-05-16,17030
