Date,count
2022-04-19,204
2022-04-20,176
2022-04-21,190
2022-04-22,184
2022-04-23,177
2022-04-24,192
2022-04-25,193
2022-04-26,201
2022-04-27,182
2022-04-28,164
2022-04-29,182
2022-04-30,164
2022-05-01,176
2022-05-02,173
2022-05-03,227
2022-05-04,188
2022-05-05,158
2022-05-06,177
2022-05-07,169
2022-05-08,151
2022-05-09,189
2022-05-10,169
2022-05-11,186
2022-05-12,173
2022-05-13,185
2022-05-14,179
2022-05-15,180
2022-05-16,159
2022-05-17,196
2022-05-18,183
2022-05-19,159
