Date,count
2022-04-19,432
2022-04-20,388
2022-04-21,386
2022-04-22,493
2022-04-23,463
2022-04-24,413
2022-04-25,376
2022-04-26,373
2022-04-27,362
2022-04-28,308
2022-04-29,379
2022-04-30,343
2022-05-01,429
2022-05-02,348
2022-05-03,335
2022-05-04,392
2022-05-05,334
2022-05-06,394
2022-05-07,525
2022-05-08,418
2022-05-09,393
2022-05-10,342
2022-05-11,413
2022-05-12,411
2022-05-13,377
2022-05-14,415
2022-05-15,403
2022-05-16,410
2022-05-17,434
2022-05-18,382
2022-05-19,379
