Date,count
2021-03-15,2128
2021-03-16,2171
2021-03-17,2052
2021-03-18,2005
2021-03-19,2211
2021-03-20,2167
2021-03-21,2395
2021-03-22,2180
2021-03-23,2694
2021-03-24,2448
2021-03-25,2462
2021-03-26,2167
2021-03-27,2197
2021-03-28,2552
2021-03-29,2303
2021-03-30,2104
2021-03-31,2160
2021-04-01,2251
2021-04-02,2580
2021-04-03,2396
2021-04-04,2275
2021-04-05,2240
2021-04-06,1970
2021-04-07,1965
2021-04-08,2144
2021-04-09,2307
2021-04-10,2252
2021-04-11,2376
2021-04-12,2156
2021-04-13,2358
2021-04-14,2300
