Date,count
2020-11-04,622
2020-11-05,703
2020-11-06,656
2020-11-07,690
2020-11-08,746
2020-11-09,686
2020-11-10,888
2020-11-11,923
2020-11-12,842
2020-11-13,739
2020-11-14,714
2020-11-15,919
2020-11-16,702
2020-11-17,801
2020-11-18,661
2020-11-19,672
2020-11-20,743
2020-11-21,698
2020-11-22,819
2020-11-23,651
2020-11-24,731
2020-11-25,855
2020-11-26,806
2020-11-27,706
2020-11-28,744
2020-11-29,747
2020-11-30,627
2020-12-01,634
2020-12-02,593
2020-12-03,512
2020-12-04,607
