Date,count
2022-07-10,286
2022-07-11,234
2022-07-12,402
2022-07-13,663
2022-07-14,268
2022-07-15,270
2022-07-16,319
2022-07-17,294
2022-07-18,270
2022-07-19,297
2022-07-20,297
2022-07-21,248
2022-07-22,336
2022-07-23,270
2022-07-24,252
2022-07-25,258
2022-07-26,288
2022-07-27,282
2022-07-28,259
2022-07-29,286
2022-07-30,271
2022-07-31,228
2022-08-01,262
2022-08-02,273
2022-08-03,269
2022-08-04,246
2022-08-05,213
2022-08-06,244
2022-08-07,221
2022-08-08,235
2022-08-09,285
