Date,count
2019-04-21,257
2019-04-22,267
2019-04-23,271
2019-04-24,266
2019-04-25,266
2019-04-26,269
2019-04-27,271
2019-04-28,261
2019-04-29,265
2019-04-30,277
2019-05-01,264
2019-05-02,267
2019-05-03,256
2019-05-04,130
2019-05-05,0
2019-05-06,8
2019-05-07,144
2019-05-08,224
2019-05-09,226
2019-05-10,223
2019-05-11,221
2019-05-12,222
2019-05-13,233
2019-05-14,223
2019-05-15,225
2019-05-16,222
2019-05-17,226
2019-05-18,221
2019-05-19,248
2019-05-20,276
2019-05-21,266
