Date,count
2021-08-19,952
2021-08-20,949
2021-08-21,825
2021-08-22,755
2021-08-23,1020
2021-08-24,1079
2021-08-25,932
2021-08-26,1217
2021-08-27,1388
2021-08-28,963
2021-08-29,946
2021-08-30,1144
2021-08-31,1300
2021-09-01,1365
2021-09-02,1330
2021-09-03,1287
2021-09-04,1039
2021-09-05,875
2021-09-06,1170
2021-09-07,1333
2021-09-08,1523
2021-09-09,1340
2021-09-10,1151
2021-09-11,990
2021-09-12,1000
2021-09-13,1293
2021-09-14,1530
2021-09-15,1244
2021-09-16,1282
2021-09-17,1231
2021-09-18,988
