Date,count
2021-04-10,24783
2021-04-11,17622
2021-04-12,25066
2021-04-13,34824
2021-04-14,29265
2021-04-15,26322
2021-04-16,29964
2021-04-17,27617
2021-04-18,22153
2021-04-19,24875
2021-04-20,31676
2021-04-21,32551
2021-04-22,27976
2021-04-23,26672
2021-04-24,24652
2021-04-25,22482
2021-04-26,24614
2021-04-27,29464
2021-04-28,25611
2021-04-29,22433
2021-04-30,19836
2021-05-01,16959
2021-05-02,18319
2021-05-03,19568
2021-05-04,25342
2021-05-05,24019
2021-05-06,28807
2021-05-07,25165
2021-05-08,22007
2021-05-09,17636
2021-05-10,24825
