Date,count
2021-04-13,10681
2021-04-14,11278
2021-04-15,11706
2021-04-16,11561
2021-04-17,11413
2021-04-18,10276
2021-04-19,10508
2021-04-20,11595
2021-04-21,11645
2021-04-22,12221
2021-04-23,12036
2021-04-24,12067
2021-04-25,11016
2021-04-26,10860
2021-04-27,11887
2021-04-28,12342
2021-04-29,11898
2021-04-30,11605
2021-05-01,11069
2021-05-02,10321
2021-05-03,10186
2021-05-04,11190
2021-05-05,11916
2021-05-06,12042
2021-05-07,11897
2021-05-08,11767
2021-05-09,10881
2021-05-10,10314
2021-05-11,11855
2021-05-12,12420
2021-05-13,12246
