Date,count
2017-07-21,4989
2017-07-22,4811
2017-07-23,4404
2017-07-24,4577
2017-07-25,5046
2017-07-26,5091
2017-07-27,5244
2017-07-28,4979
2017-07-29,4606
2017-07-30,4393
2017-07-31,4286
2017-08-01,7370
2017-08-02,6638
2017-08-03,5957
2017-08-04,6720
2017-08-05,5848
2017-08-06,5117
2017-08-07,5426
2017-08-08,5406
2017-08-09,5566
2017-08-10,5501
2017-08-11,5355
2017-08-12,5033
2017-08-13,4571
2017-08-14,4744
2017-08-15,4872
2017-08-16,5159
2017-08-17,5238
2017-08-18,5238
2017-08-19,5150
2017-08-20,4778
