Date,count
2021-04-17,2726
2021-04-18,2569
2021-04-19,6601
2021-04-20,5866
2021-04-21,6078
2021-04-22,5968
2021-04-23,6100
2021-04-24,2834
2021-04-25,2479
2021-04-26,6331
2021-04-27,5901
2021-04-28,6180
2021-04-29,3560
2021-04-30,6034
2021-05-01,3270
2021-05-02,2370
2021-05-03,2621
2021-05-04,2588
2021-05-05,3090
2021-05-06,7409
2021-05-07,6617
2021-05-08,3072
2021-05-09,2505
2021-05-10,6821
2021-05-11,5772
2021-05-12,5823
2021-05-13,6234
2021-05-14,6202
2021-05-15,2627
2021-05-16,2559
2021-05-17,6704
