Date,count
2018-11-10,7199
2018-11-11,6373
2018-11-12,18240
2018-11-13,17341
2018-11-14,16270
2018-11-15,16607
2018-11-16,16713
2018-11-17,7194
2018-11-18,6465
2018-11-19,18828
2018-11-20,17105
2018-11-21,16697
2018-11-22,17295
2018-11-23,7604
2018-11-24,6644
2018-11-25,5855
2018-11-26,21420
2018-11-27,18550
2018-11-28,17788
2018-11-29,18077
2018-11-30,17154
2018-12-01,8745
2018-12-02,6166
2018-12-03,20094
2018-12-04,17451
2018-12-05,16281
2018-12-06,16764
2018-12-07,15574
2018-12-08,7159
2018-12-09,5962
2018-12-10,18320
