Date,count
2019-01-25,9330
2019-01-26,8760
2019-01-27,8815
2019-01-28,7969
2019-01-29,7021
2019-01-30,7328
2019-01-31,7045
2019-02-01,7057
2019-02-02,7385
2019-02-03,7716
2019-02-04,6746
2019-02-05,6597
2019-02-06,6760
2019-02-07,6567
2019-02-08,6714
2019-02-09,7198
2019-02-10,7607
2019-02-11,6835
2019-02-12,6643
2019-02-13,6381
2019-02-14,6402
2019-02-15,6461
2019-02-16,7009
2019-02-17,7436
2019-02-18,6793
2019-02-19,6929
2019-02-20,7711
2019-02-21,8787
2019-02-22,7998
2019-02-23,8334
2019-02-24,7919
