Date,count
2022-04-29,8086
2022-04-30,3249
2022-05-01,2287
2022-05-02,5950
2022-05-03,6343
2022-05-04,7015
2022-05-05,12442
2022-05-06,10588
2022-05-07,6640
2022-05-08,2479
2022-05-09,11289
2022-05-10,11041
2022-05-11,11124
2022-05-12,10333
2022-05-13,9583
2022-05-14,3622
2022-05-15,2594
2022-05-16,11583
2022-05-17,11013
2022-05-18,10301
2022-05-19,9558
2022-05-20,8514
2022-05-21,3588
2022-05-22,2756
2022-05-23,10764
2022-05-24,10156
2022-05-25,9821
2022-05-26,8857
2022-05-27,8283
2022-05-28,3565
2022-05-29,2452
