Date,count
2023-03-02,11258
2023-03-03,11334
2023-03-04,11494
2023-03-05,10048
2023-03-06,10140
2023-03-07,9881
2023-03-08,10088
2023-03-09,10824
2023-03-10,10029
2023-03-11,10203
2023-03-12,9334
2023-03-13,9247
2023-03-14,10346
2023-03-15,10291
2023-03-16,10071
2023-03-17,9810
2023-03-18,8752
2023-03-19,7978
2023-03-20,9026
2023-03-21,9420
2023-03-22,9610
2023-03-23,8312
2023-03-24,9583
2023-03-25,9415
2023-03-26,8266
2023-03-27,8912
2023-03-28,8759
2023-03-29,9617
2023-03-30,9694
2023-03-31,9403
2023-04-01,10015
