Date,count
2020-01-19,501
2020-01-20,323
2020-01-21,320
2020-01-22,377
2020-01-23,346
2020-01-24,278
2020-01-25,383
2020-01-26,472
2020-01-27,362
2020-01-28,307
2020-01-29,328
2020-01-30,302
2020-01-31,285
2020-02-01,431
2020-02-02,480
2020-02-03,326
2020-02-04,373
2020-02-05,333
2020-02-06,324
2020-02-07,279
2020-02-08,489
2020-02-09,484
2020-02-10,345
2020-02-11,528
2020-02-12,273
2020-02-13,315
2020-02-14,253
2020-02-15,417
2020-02-16,588
2020-02-17,343
2020-02-18,288
